Start Date,Subject,Location,Start Time,End Time,Description
2020-09-03,SLGA Medal ,,00:00,00:00,competition
2020-09-05,Anderson Trophy Round 5,,00:00,00:00,competition
2020-09-06,Sunday Medal,,00:00,00:00,competition
2020-09-09,Muirhead Trophy-Rd 6,,00:00,00:00,competition
2020-09-10,Red Cross Eclectic  Holes 1- 6 & 16-18,,00:00,00:00,competition
2020-09-12,Donald Cameron Pairs,,00:00,00:00,competition
2020-09-15,Extra Stableford,,00:00,00:00,competition
2020-09-16,KGC Senior Open,,00:00,00:00,competition
2020-09-17,Red Cross Eclectic  Holes 1- 6 & 16-18,,00:00,00:00,competition
2020-09-19,Anderson Trophy Round 6,,00:00,00:00,competition
2020-09-26,Man For All Seasons - Winter Meeting,,00:00,00:00,competition
2020-09-29,Extra Stableford,,00:00,00:00,competition
2020-10-03,Pairs Texas Scramble,,00:00,00:00,competition
2020-10-10,5-Club Competition,,00:00,00:00,competition
2020-10-17,Winter League Sweep,,00:00,00:00,competition
2020-10-18,Winter League Sweep,,00:00,00:00,competition
2020-10-24,Winter League Sweep,,00:00,00:00,competition
2020-10-25,Winter League Sweep,,00:00,00:00,competition
2020-10-31,Winter League Sweep,,00:00,00:00,competition
2020-11-01,Winter League Sweep,,00:00,00:00,competition
2020-11-07,Winter League Sweep,,00:00,00:00,competition
2020-11-08,Winter League Sweep,,00:00,00:00,competition
2020-11-21,Winter League Sweep,,00:00,00:00,competition
2020-11-22,Winter League Sweep,,00:00,00:00,competition
2020-11-28,Winter League Sweep,,00:00,00:00,competition
2020-11-29,Winter League Sweep,,00:00,00:00,competition
2020-12-05,Winter League Sweep,,00:00,00:00,competition
2020-12-06,Winter League Sweep,,00:00,00:00,competition
2020-12-12,Winter League Sweep,,00:00,00:00,competition
2020-12-13,Winter League Sweep,,00:00,00:00,competition
2020-12-19,Winter League Sweep,,00:00,00:00,competition
2020-12-20,Winter League Sweep,,00:00,00:00,competition
2020-12-26,Winter League Sweep,,00:00,00:00,competition
2020-12-27,Winter League Sweep,,00:00,00:00,competition
